﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Receipt, for Subscription to The Central Presbyterian (Newspaper), Squire Bosworth, April, 1869 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1869-04,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms2010_060_BosworthSquires_CentralPresbyterian_1869_04,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_CentralPresbyterian_1869_04/Ms2010_060_BosworthSquires_CentralPresbyterian_1869_04xx.jpg,Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, 'Sister Bee' (Sunny Manse) to 'Bro,' n.d. (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,undated,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_xxxx_0913,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_xxxx_0913/Ms2010_060_BosworthSquires_xxxx_0913a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_xxxx_0913/Ms2010_060_BosworthSquires_xxxx_0913b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, Mollie D. B. to 'Pa,' Philippi WVa., September 20, 1869 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1869-09-20,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1869_0920,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1869_0920/Ms2010_060_BosworthSquires_1869_0920a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1869_0920/Ms2010_060_BosworthSquires_1869_0920b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1869_0920/Ms2010_060_BosworthSquires_1869_0920c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1869_0920/Ms2010_060_BosworthSquires_1869_0920d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1869_0920/Ms2010_060_BosworthSquires_1869_0920e.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1869_0920/Ms2010_060_BosworthSquires_1869_0920f.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, John W.. Bosworth  to 'Pa' (Squire Bosworth), Fishersville Va., September 2, 1867 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1867-09-02,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1867_0902,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1867_0902/Ms2010_060_BosworthSquires_1867_0902a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1867_0902/Ms2010_060_BosworthSquires_1867_0902b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1867_0902/Ms2010_060_BosworthSquires_1867_0902c.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, Squire Bosworth to E. B. French, Beverly WVa., December 24, 1866 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1866-12-24,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1866_1224,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_1224/Ms2010_060_BosworthSquires_1866_1224a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_1224/Ms2010_060_BosworthSquires_1866_1224b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, Benj. H. Smith to Squire Bosworth, Wheeling WVa., July 21, 1866 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1866-07-21,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1866_0721,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0721/Ms2010_060_BosworthSquires_1866_0721a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0721/Ms2010_060_BosworthSquires_1866_0721b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0721/Ms2010_060_BosworthSquires_1866_0721c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0721/Ms2010_060_BosworthSquires_1866_0721d.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, 'Sister Bee' (Sunny Manse) to 'Bro Newt,' June 29, 1866 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1866-06-29,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1866_0629,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0629/Ms2010_060_BosworthSquires_1866_0629a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0629/Ms2010_060_BosworthSquires_1866_0629b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, M. A. Root to Squire Bosworth, Philadelphia Pa., March 21, 1866 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1866-03-21,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1866_0321,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0321/Ms2010_060_BosworthSquires_1866_0321a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0321/Ms2010_060_BosworthSquires_1866_0321b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0321/Ms2010_060_BosworthSquires_1866_0321c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0321/Ms2010_060_BosworthSquires_1866_0321d.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, Mollie to 'Mr. Bosworth,' Cumberland County Va., February 26, 1866 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1866-02-26,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1866_0226,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0226/Ms2010_060_BosworthSquires_1866_0226a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0226/Ms2010_060_BosworthSquires_1866_0226b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0226/Ms2010_060_BosworthSquires_1866_0226c.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, 'John' (John W. Bosworth) to 'Pa' (Squire Bosworth), Baltimore Md., February 22, 1866 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1866-02-22,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1866_0222,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0222/Ms2010_060_BosworthSquires_1866_0222a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0222/Ms2010_060_BosworthSquires_1866_0222b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, Frank McIntosh to John. W. Bosworth, Richmond County NC., January 1, 1866 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1866-01-01,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1866_0101,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0101/Ms2010_060_BosworthSquires_1866_0101a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1866_0101/Ms2010_060_BosworthSquires_1866_0101b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, John B. Smith to Squire Bosworth, Waynesboro Va., December 1, 1865 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1865-12-01,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1865_1201,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1865_1201/Ms2010_060_BosworthSquires_1865_1201.jpg,Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, J. H. Arbogast to Squire Bosworth, Waynesboro Va., October 14, 1865 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1865-10-14,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1865_1014,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1865_1014/Ms2010_060_BosworthSquires_1865_1014.jpg,Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, William [Ewin?]  to B. L. Brown, St. George [WVa.?], August 31, 1865 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1865-08-31,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1865_0831,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1865_0831/Ms2010_060_BosworthSquires_1865_0831.jpg,Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Letter, 'Newt' (Squire Newton Bosworth) to 'Friend,' Camp Pegram's Brigade, September 6, 1864 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1864-09-06,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2010_060_BosworthSquires_1864_0906,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1864_0906/Ms2010_060_BosworthSquires_1864_0906a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_1864_0906/Ms2010_060_BosworthSquires_1864_0906b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
