﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Card from Elisa B., C01763 (Ms2008-020)",,"April 16, 2007 shootings","Card from Elisa B. of Costa Mesa, CA, c. 2007. Transcriptions reads ""Through the rain and clouds the sun shines on. / Through tragedy we must all shine as strongly. / My heart goes out to you all in your time of need. / Stay strong, be well, be there for each other. / Elisa B / R.I."".",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 6",,,,,,,,,,,English,Cards,patst001001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/5c0fb3b24bb48ebf40b178b3f9de12eb.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Sympathy card from the York Regional Police Dispatch Communications 'A' Platoon, C02527 (Ms2008-020)",,"April 16, 2007 shootings","Sympathy card from the York Regional Police Dispatch Communications 'A' Platoon, Ontario, Canada, c. 2007. Card includes printed condolences and signatures of numerous individuals. Partial transcription of handwritten notes reads ""From All your friends at York Regional Police Dispatch Communications 'A' Platoon / We are thinking of you all! Our hearts & prayers go out to you & to all the families involved in this tragedy.""",,,"York Regional Police Dispatch Communications 'A' Platoon","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003017,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"York Regional Police Dispatch Communications 'A' Platoon; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/d40df300adf631c980fbd7b4c23c79ad.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from York Regional Police Dispatch Center D Platoon, C02526 (Ms2008-020)",,"April 16, 2007 shootings","Card from York Regional Police Dispatch Center D Platoon, Ontario, Canada, c. 2007. Transcription reads ""Thinking of You / To / Fellow Dispatchers / Virginia Tech / University Police / Dispatch Center! / FROM / York Regional Police Dispatch Center / D Platoon / Handmade by our shift just for yours!""",,,"York Regional Police Dispatch Center D Platoon","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003016,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"York Regional Police Dispatch Center D Platoon; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/7c4a1b6fca5769218373969f46099c30.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Sarah Mountain, C02528 (Ms2008-020)",,"April 16, 2007 shootings","Card from Sarah Mountin of the York Regional Police, Communications ""D Platoon"", Ontario, Canada, c. 2007. Transcription reads ""To: The Dispatch Center for Virginia Tech University Police, / I hope these rays of sunshine help to brighten up your days during this difficult time. / From: Sarah Mountain, York Reional Police, Communications 'D Platoon'"".",,,"Mountain, Sarah","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003015,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Mountain, Sarah; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/6330488f33610e9b5d415ab51dec8b1e.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Delanoh Gobio, C02526 (Ms2008-020)",,"April 16, 2007 shootings","Card from Delanoh Gobio of the York Regional Police Dispatch, Newmarket, Ontario, Canada, c. 2007. Transcription reads ""You are in my praers. / For you / We justhoped that we could reach out a small helping hand in your time of need. / Delanoh Gobio / York Regional Police Disp. / Newmarket ONT. CANADA.""",,,"Gobio, Delanoh","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003014,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Gobio, Delanoh; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/049e9315d6984f1558b05daa30835a7e.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Jason Gray, C02528 (Ms2008-020)",,"April 16, 2007 shootings","Card from Jason Gray of the York Regional Police Communications, Ontario, Canada, c. 2007. Transcriptions reads ""Thinking of all of our colleagues at Th Virginia Tech Police dispatch during this difficult time. / #5389 / Jason Gray / York Reional Police Communications"".",,,"Gray, Jason","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003013,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Gray, Jason; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4e879d805d6e9a3a3e1eb1b1f769c821.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Nydia Guida, C02528 (Ms2008-020)",,"April 16, 2007 shootings","Card from Nydia Guida of the York Regional Police, Ontario, Canada, c. 2007. Transcription reads ""A life watered by the tears of tragedy and suffering / Often becomes the most fertile soil for spiritual growth / York Regional Police / Ndia Guida"".",,,"Guida, Nydia","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003012,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Guida, Nydia; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/2a1559e98b420a53db7d59ab3102f4a6.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Ashley Richardson, C02528 (Ms2008-020)",,"April 16, 2007 shootings","Card from Ashley Richardson of the York Regional Police Communications ""D"" Platoon, Ontario, Canada, c. 2007. Transcriptions reads ""Thinking of You  Virginia Tech Police Dispatch Center / Our thoughts and prayers go out to you in this time of such a senseless tragedy. / Ashley Richardson / York Regional Police Communications 'D' Platoon"".",,,"Richardson, Ashley","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003011,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Richardson, Ashley; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/bf1f9aed67a967b6bce70635a6a97f7d.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from M. Wilcox, C02527 (Ms2008-020)",,"April 16, 2007 shootings","Card from M. Wilcox, Communications at York Regional Police, Ontario, Canada, c. 2007. Transcription reads ""Nothing big or expensive, just something to hopefully brighten your day. It will get better as time goes by. Remember you have family across the world who are thinking of you. / Communications at York Regional Police, Ontario Canada are here if you need us. / M Wilcox / Assistant Supervisor D Platoon.""",,,"Wilcox, M.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003010,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Wilcox, M.; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/0a2fd7483a4bfae1eeff53c9a2df8f83.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Cheryl Percival, C02528 (Ms2008-020)",,"April 16, 2007 shootings","Card from Cheryl Percival of the York Regional Police, Ontario, Canada, c. 2007. Transcription reads ""Dispatch Center / Virginia Tech Police / My thoughts are with you at this very difficult time I hope wit time you can pull through this and put a smile back on your faces!!! / Cheryl Percival / York Regional Police 'Canada'"".",,,"Percival, Cheryl","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003009,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Percival, Cheryl; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ab269172847a67c7f9cdb4afc8473541.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Lindsey [Colemand?], C02528 (Ms2008-020)",,"April 16, 2007 shootings","Card from Lindsey [Colemand?] of the York Regional Police Communications ""D"" Platoon, Ontario, Canada, c. 2007. Transcription reads ""Your helping hands touched the hearts of so amy people…Yal [sic] are all in my toughts & prayers.. Love, Lindsey [Colemand?] (YRP. communications ""D"" platoon.)""",,,"[Colemand?], Lindsey","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003008,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"[Colemand?], Lindsey; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/1ea42b9009022331c877eb7cddbb2514.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Connie Matos, C02528 (Ms2008-020)",,"April 16, 2007 shootings","Card from Connie Matos of the York Regional Police Communications, Ontario, Canada, c. 2007. Transcription reads ""Virginia Tech Police Dispatch Ceter / It is my sincere hope that you find comfort & strength in knowing that you are in our thoughts at this difficult time of such senseless actions. / Connie Matos / YRP Communications"".",,,"Matos, Connie","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003007,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Matos, Connie; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/76327ee6f583edc4e3194b8cf037b5a3.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Paula Baldock, C02526 (Ms2008-020)",,"April 16, 2007 shootings","Card from Paula Baldock of the York Regional Police Communications, Ontario, Canada, c. 2007. Transcription reads ""Virginia Tech Police Dispach Center / My thoughts and prayrs arewith all of you tryingto move on from such a senseless trajedy [sic]. We will all rise above in solidarity. / Paula Baldock / York Regional Police Communications / Canada""",,,"Baldock, Paula","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003006,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Baldock, Paula; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/0ccccc85e297afdc707a9147e68190fb.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Nick Tsaktsiris, C02528 (Ms2008-020)",,"April 16, 2007 shootings","Card from Nick Tsaktsiris of the York Regional Police Communications, Ontario, Canada, c. 2007. Transcription reads ""I can't begin to imagine what it must have been like to have something this tragic occur at your university. My sympathy goes out to all of you during this trying time. I hope you all believe in yourselves that you did the best job possible under the circumstances. Best wishes, Nick Tsaktsiris #5446 / York Regional Police Communications"".",,,"Tsaktsiris, Nick","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003005,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Tsaktsiris, Nick; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3b63ebb914fe03f7be96d73838b1d4d9.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Carol Frank, C02526 (Ms2008-020)",,"April 16, 2007 shootings","Card from Carol Frank of York Regional Dispatch, Ontario, Canada, c. 2007. Transcription reads ""A Difficult Job in, Challenging times, Done by Amazing People / Carol Frank YRP Dispatch ONT"".",,,"Frank, Carol","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 351, Folder 35",,,,,,,,,,,English,Cards,patst003004,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Frank, Carol; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/86ecf35cfb5e811f771ef026956ec2c7.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
