﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, John Carnahan to Wife, Floyd County Ky., December 15, 1861 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"" target=""_blank&quot;"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1861-12-15,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1861_1215,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. ",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War","http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1861_1215/Ms2009-112_CarnahanJohnNewton_Letter_1861_1215a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1861_1215/Ms2009-112_CarnahanJohnNewton_Letter_1861_1215bc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1861_1215/Ms2009-112_CarnahanJohnNewton_Letter_1861_1215d.jpg",Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, John Carnahan to Sons, Paintsville Ky., December 21, 1861 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"" target=""_blank&quot;"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1861-12-21,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1861_1221,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. 
",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War","http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1861_1221/Ms2009-112_CarnahanJohnNewton_Letter_1861_1221a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1861_1221/Ms2009-112_CarnahanJohnNewton_Letter_1861_1221b.jpg",Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, John Carnahan to Wife, Paintsville Ky., December 24, 1861 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"" target=""_blank&quot;"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1861-12-24,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1861_1224,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. ",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War","http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1861_1224/Ms2009-112_CarnahanJohnNewton_Letter_1861_1224a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1861_1224/Ms2009-112_CarnahanJohnNewton_Letter_1861_1224b.jpg",Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, John Carnahan to Wife, Paintsville Ky., January 5, 1862 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"" target=""_blank&quot;"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1862-01-05,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1862_0105,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. 

",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War","http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0105/Ms2009-112_CarnahanJohnNewton_Letter_1862_0105a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0105/Ms2009-112_CarnahanJohnNewton_Letter_1862_0105bc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0105/Ms2009-112_CarnahanJohnNewton_Letter_1862_0105d.jpg",Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, John Carnahan to Wife and Children, Camp on Beaver Creek [Ky.], January 17, 1862 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"" target=""_blank&quot;"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1862-01-17,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1862_0117,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. 

",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War","http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0117/Ms2009-112_CarnahanJohnNewton_Letter_1862_0117a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0117/Ms2009-112_CarnahanJohnNewton_Letter_1862_0117b.jpg",Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, John Carnahan to Wife, Letcher County Ky., January 26, 1862 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"" target=""_blank&quot;"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1862-01-26,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1862_0126,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. 
",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War","http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0126/Ms2009-112_CarnahanJohnNewton_Letter_1862_0126a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0126/Ms2009-112_CarnahanJohnNewton_Letter_1862_0126bc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0126/Ms2009-112_CarnahanJohnNewton_Letter_1862_0126d.jpg",Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, John Carnahan to Wife, [Pound Gap Ky.?], February 3, 1862 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"" target=""_blank&quot;"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1862-02-03,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1862_0203,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. 
",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War","http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0203/Ms2009-112_CarnahanJohnNewton_Letter_1862_0203a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0203/Ms2009-112_CarnahanJohnNewton_Letter_1862_0203bc.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0203/Ms2009-112_CarnahanJohnNewton_Letter_1862_0203d.jpg",Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, John Carnahan to Wife and Children, Camp Castlewood, Russell County Va., February 14, 1862 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"" target=""_blank&quot;"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1862-02-14,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1862_0214,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. 
",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War","http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0214/Ms2009-112_CarnahanJohnNewton_Letter_1862_0214a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0214/Ms2009-112_CarnahanJohnNewton_Letter_1862_0214b.jpg",Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, John Carnahan to Wife and Children, Camp Castlewood, Russell County Va., February 16, 1862 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"" target=""_blank&quot;"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1862-02-16,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1862_0216,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. ",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War","http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0216/Ms2009-112_CarnahanJohnNewton_Letter_1862_0216a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0216/Ms2009-112_CarnahanJohnNewton_Letter_1862_0216b.jpg",Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, John Carnahan to Wife and Children, [Dickensonville Va.?], May 9, 1862 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"" target=""_blank&quot;"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1862-05-09,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1862_0509,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. 
",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War",http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0509/Ms2009-112_CarnahanJohnNewton_Letter_1862_0509.jpg,Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, John Carnahan to Wife, Dickensonville Va., May 21, 1862 (Ms2009-112)",,"Civil War",,,,"Carnahan, John Newton, 1824-1862","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00485.xml"">John Newton Carnahan Letters (Ms2009-112)</a>","Special Collections, Virginia Polytechnic Institute and State University",1862-05-21,,,,,,,,,/kad,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John Newton Carnahan collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2009-112_CarnahanJohnNewton_Letter_1862_0521,"Researchers wishing to cite this collection should include the following information: John Newton Carnahan Letters, Ms2009-112 - Special Collections, Virginia Polytechnic Institute and State University. 
",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Virginia",http://digitalsc.specomeka.vtlibraries.net/files/original/John_Newton_Carnahan_Letters_[Ms2009-112]/Ms2009-112_CarnahanJohnNewton_Letter_1862_0521/Ms2009-112_CarnahanJohnNewton_Letter_1862_0521.jpg,Document,"John Newton Carnahan Letters (Ms2009-112)",1,0
"Letter, Henry C. Carpenter to Elizabeth Carpenter, Camp at Red Sulphur Springs, February 10, 1862 (Ms1996-008)",,"Civil War","Carpenter tells his sister about the low possibility of peace in the war. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1862-02-10,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1862_0210,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/494dff9ed9d05b5deba0e30651d0eadb.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f052957f566b2dda9bddb5efe2ee0c3b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f046de380a9bf00479c28df776544752.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/dc06d86c192809ed684b904fe84ae39a.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Letter, Newton Thompson to Elizabeth Carpenter, Camp near Aldersons Ferry, Monroe County, VA., June 4, 1863 (Ms1996-008)",,"Civil War","Thompson talks about the Spring time. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1863-06-04,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1863_0604,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/6bbcd6bb736c6006a6b713b96a40d7f1.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/326ac70e25a345734d166d3605d9ce6c.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Letter, Henry C. Carpenter to Elizabeth Carpenter, Camp near Aldersons Ferry, June 8, 1863 (Ms1996-008)",,"Civil War","Carpenter tells his sister about war news he has heard and asks about the family. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1863-06-08,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1863_0608,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/0ade26f9b29d7fc3589fbdc61309bd70.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/04059996c79db7fd72898fcbb1de2738.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/1b9ff11fe8aa778926191b492eb316a3.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/bb3276342c75c87954ab306a8314902d.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Letter, Henry C. Carpenter to Elizabeth Carpenter, Charleston Kanawha Co., September 26, 1862 (Ms1996-008)",,"Civil War","Carpenter tells his sister about skirmishing on the way to Charleston. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1862-09-26,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1862_0926,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/a057713fd2ca828f10894b246f4b8155.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/7f2c1da0fe5161a44e96d9579ad9472d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/347fda8bd2fc59e10025cd288f3f0372.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
