﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"A Response to a Debt Collection Letter, 1908 (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter responding to another company's attempts to collect on an alleged $2 debt.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1908-01-11,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_013_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/9f8fd6311f86121dac8917dbde0451f3.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Letter Confirming Land Cleanup, 1949 (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter from the mill Vice President and Mayor of Fries, allowing the Highway Department to clean up a specified piece of land.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1949-04-26,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_128_017_006,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6f15398f173390284a81cff99d5b99c1.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Correspondence, AIDS Education Committee, January 16, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter produced by Virginia Tech's Divcision of Student Health regarding the imprtance of education in the fight against AIDS and the upcoming AIDS Education Forum to be held on March 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-01-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0116,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3295/Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0116.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, AIDS Education Committee, February 11, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to selected universities and organizations from the AIDS Education Committee inviting them to attend the AIDS Education Forum to be held at Virginia Tech on Mar ch 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-11,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0211,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3297/Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0211.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, February 15, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to friends of Lambda Horizon announcing the groups partnership with the university to present Virginia Tech's AIDS Education Forum.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0215,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3298/Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0215.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Richard P. Keeling, M.D., May 8, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter from Dr. Richard P. Keeling, the University of Virginia's Diractor of Student Health, to Mark Weber regarding arrangements for the upcoming ACHA national conference in New Orleans.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-05-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1986_0508,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3301/Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1986_0508.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Dr. Richard P. Keeling, April 13, 1987",,"Lambda Horizon. (LGBTA of Virginia Tech)","Correspondence from Dr. Richard P. Keeling, UVA's Director of Student Health, to Mark Weber congratulating him for his recent proposal for the creation of a Gay Student Concerns staff position at Virginia Tech.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-04-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 9",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1987_0413,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3303/Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1987_0413.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Lambda Horizon Fundraising, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to friends of Lambda Horizon from Mark Weber asking for their support and financial assistance.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceFundraising_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3307/Ms2014-010_WeberMark_CorrespondenceFundraising_nda.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3307/Ms2014-010_WeberMark_CorrespondenceFundraising_ndb.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Local News Media, April 10, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to the local news media from Mark weber, President of Lambda Horizon, detailing the agenda for Gay Awareness Week. A flyer and Lambda Horizon information is included with the letter.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Political Science Faculty, April 10, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to the Political Science faculty at Virginia Tech inviting them to attend U.S. Congressman Barney Frank's lecture at Lambda Horizon's Gay Awareness Week. A flyer and Lambda Horizon group information is attached to the letter.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceGayAwarenessWeek_1986_0410,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3310/Ms2014-010_WeberMark_CorrespondenceGayAwarenessWeek_1986_0410a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3310/Ms2014-010_WeberMark_CorrespondenceGayAwarenessWeek_1986_0410b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3310/Ms2014-010_WeberMark_CorrespondenceGayAwarenessWeek_1986_0410c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3310/Ms2014-010_WeberMark_CorrespondenceGayAwarenessWeek_1986_0410d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Handout, Lambda Horizon, n.d.(Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Fundraising and information letter describing the functions and activities of Lambda Horizon.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 10",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3313/Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_ndb.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3313/Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_nda.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Psychologist Myer Reed, April 14, 2014 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A letter from Lambda Horizon President Mark Weber to Raft, the Sociology Department, the Psychology Department, the Family and Childe Development Center, the University Counseling Center, and Student Health Services inviting them to attend a talk on April 23, 1986 given by Myer Reed, a Clinical Psychologist and guest speaker.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceMyerReed_1986_0414,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3316/Ms2014-010_WeberMark_CorrespondenceMyerReed_1986_0414.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Corrspondence, Mark Weber, Patrick hanrahan, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter from Patrick Hanrahan to mark Weber regarding possible organization activities for Lambda Horizon in the coming months.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondencePatrickHanrhan_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3317/Ms2014-010_WeberMark_CorrespondencePatrickHanrhan_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Phil Donahue, AIDS Education Committee, February 19, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to Phil Donahue from the AIDS Education Committee inviting him to attend the AIDS Education Forum being held at Virginia Tech on March 1, 1986.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondencePhilDonahue_1986_0219,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3318/Ms2014-010_WeberMark_CorrespondencePhilDonahue_1986_0219a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3318/Ms2014-010_WeberMark_CorrespondencePhilDonahue_1986_0219b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence and map, Robert Riddle, November 12, 1984 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter from Robert Riddle, President of the Gay Student Alliance at Virginia Commonwealth University, to attendees of the Planning Conference for Gay Awareness Week 1985. Letter includes a schedule of events and a map of the VCU campus.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1984-11-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
